Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
National Park,SUTURE NABSORB 8-0 L12IN,272,,              , 472.00 
National Park,SUTURE NABSORB 2-0 L30IN,272,,              , 472.00 
National Park,SUTURE NABSORB 3-0 L30IN,272,,              , 472.00 
National Park,SUTURE NABSORB 5-0 L18IN,272,,              , 472.00 
National Park,SUTURE NABSORB 5-0 L30IN,272,,              , 472.00 
National Park,SUTURE NONABSORB POLY 4 ,272,,              , 472.00 
National Park,SUTURE NUROLON CT1 8-18 ,272,,              , 472.00 
National Park,SUTURE NUROLON CT2 8-18 ,272,,              , 472.00 
National Park,SUT NUROLON 3-0 SH 8-18 ,272,,              , 472.00 
National Park,SUTURE NUROLON 4-0 8-18 ,272,,              , 472.00 
National Park,SUTURE 3-0 PS-1 CLEAR M ,272,,              , 472.00 
National Park,SUTURE 4-0 FS2 CLEAR M  ,272,,              , 472.00 
National Park,SUTURE 5-0 PS-2 CLEAR M ,272,,              , 472.00 
National Park,SUTURE 6-0 P-1 CLEAR MO ,272,,              , 472.00 
National Park,SUTURE PL GUT 0 LIGAPAK ,272,,              , 472.00 
National Park,SUTURE PLN GUT 4-0 18IN ,272,,              , 472.00 
National Park,SUTURE PLN GUT 4-0 18IN ,272,,              , 472.00 
National Park,SUT POLIGLECAP 25 UNDYED,272,,              , 472.00 
National Park,SUTURE PROLENE 2-0 MONO ,272,,              , 472.00 
National Park,SUTURE PROLENE 3-0 PS-1 ,272,,              , 472.00 
National Park,SUTURE PROLENE 4-0 MONO ,272,,              , 472.00 
National Park,SUTURE PROLENE 4-0 MON  ,272,,              , 472.00 
National Park,SUTURE PROLENE 5-0 18 P3,272,,              , 472.00 
National Park,SUTURE PROLENE 5-0 FS2  ,272,,              , 472.00 
National Park,SUTURE PROLENE 6-0 P3   ,272,,              , 472.00 
National Park,SUTURE SILK 0 6-30 LABYR,272,,              , 472.00 
National Park,SUTURE SILK 0 30 INCH   ,272,,              , 472.00 
National Park,SUTURE SILK 0 18 IN     ,272,,              , 472.00 
National Park,SUTURE SILK 0 SUTUPAK   ,272,,              , 472.00 
National Park,SUTURE SILK 6-30 LABYR  ,272,,              , 472.00 
National Park,SUTURE SILK SUTUPAK     ,272,,              , 472.00 
National Park,SUTURE SILK SUTUPAK     ,272,,              , 472.00 
National Park,SUTURE SILK 2-0 LABYR   ,272,,              , 472.00 
National Park,SUTURE SILK 2-0 BLK 18  ,272,,              , 472.00 
National Park,SUTURE SILK 2-0 SUTUPAK ,272,,              , 472.00 
National Park,SUT SILK 2-0 CR/SH 8-18 ,272,,              , 472.00 
National Park,SUT SILK 2-0 CR/SH 8-30 ,272,,              , 472.00 
National Park,SUT SILK 3-0 12-18 LABYR,272,,              , 472.00 
National Park,SUTURE SILK 3-0 PS2 18  ,272,,              , 472.00 
National Park,SUTURE SILK 3-0 SUTUPAK ,272,,              , 472.00 
National Park,SUT SILK 3-0 CR/SH 8-18 ,272,,              , 472.00 
National Park,SUT SILK 3-0 CR/SH 8-30 ,272,,              , 472.00 
National Park,SUT SILK 4-0 12-18 LABYR,272,,              , 472.00 
National Park,SUTURE SILK 4-0 P-3 18  ,272,,              , 472.00 
National Park,SUTURE SILK 4-0 PS-2 18 ,272,,              , 472.00 
National Park,SUTURE SILK 4-0 SH 8-18 ,272,,              , 472.00 
National Park,SUTURE SILK 6-0 P-3 18  ,272,,              , 472.00 
National Park,SUTURE SILK BRD 2-0 30IN,272,,              , 472.00 
National Park,SUTURE TI CRON BLUE 2-0 ,272,,              , 472.00 
National Park,SUT TICRON 2-0 36 CV316 ,272,,              , 472.00 
National Park,SUT TICRON 3-0 CV 331   ,272,,              , 472.00 
National Park,"SUT VIC RAPIDE 4-0 27""  ",272,,              , 472.00 
National Park,"SUT DEXON 4-0 P3 NDL 18""",272,,              , 472.00 
National Park,SUT TEVDEK BR 3-0 READI ,272,,              , 472.00 
National Park,"SUT TICRN 2-0 CARDIO 30""",272,,              , 472.00 
National Park,SUT TICRON 2-0 GEN CLOS ,272,,              , 472.00 
National Park,"SUT TICRN 4-0 CARDIO 30""",272,,              , 472.00 
National Park,SUT VIC PLS ANTIMICRB VI,272,,              , 472.00 
National Park,SUT VIC PLUS ANTIMICROB ,272,,              , 472.00 
National Park,SUT VIC PLUS ANTIMICROB ,272,,              , 472.00 
National Park,SUT VIC PLUS ANTIMICROB ,272,,              , 472.00 
National Park,SUT VIC PLUS ANTIMICROB ,272,,              , 472.00 
National Park,SUT VIC PLUS ANTIMICROB ,272,,              , 472.00 
National Park,SUTURES DEXON S BEIGE 1 ,272,,              , 472.00 
National Park,SUTURES DEXON BEIGE 30  ,272,,              , 472.00 
National Park,SUTURES DEXON S GRN 3-0 ,272,,              , 472.00 
National Park,SUTURES TEVDEK GRN BR2-0,272,,              , 472.00 
National Park,SUTURES TEVDEK GRN BR4-0,272,,              , 472.00 
National Park,SUTURES TI-CRON BLUE 1  ,272,,              , 472.00 
National Park,SUTURE CTD VICRY 4-0 VIL,272,,              , 472.00 
National Park,APPLICATOR SRG L22CM XTD,272,,              , 510.50 
National Park,APPLIC DUPLOCATH 180GLUE,272,,              , 574.75 
National Park,APPLICATOR SEAL 16GAX7  ,272,,              , 267.50 
National Park,APPLICAT SEAL 20GAX101/4,272,,              , 300.00 
National Park,APPLICAT TISSEAL 318X5MM,272,,              , 680.25 
National Park,CANNUL DUAL APP TIP 20GA,272,,              , 290.00 
National Park,DELIVERY TIP INTRO 7.5CM,272,,              , 570.50 
National Park,KIT AP FIBRIJET MED CUPS,272,,              , 292.50 
National Park,CATH BRONCH 39F TUBE    ,272,,              , 904.25 
National Park,LARYNGOS INTUB REG 18MM ,272,,              , 904.25 
National Park,TUBE ENDOBRONCH OD39 LT ,272,,              , 904.25 
National Park,TUBE ENDOBRONCHIAL 37 RT,272,,              , 904.25 
National Park,TUBE ENDOBRONCH LT 35FR ,272,,              , 904.25 
National Park,TUBE ENDOBRONCH LT 41FR ,272,,              , 904.25 
National Park,TUBE ENDOBRONCH RT 35FR ,272,,              , 904.25 
National Park,TUBE ENDOBRONCH RT 41FR ,272,,              , 904.25 
National Park,TUBE ENDOBRONCHIAL LT   ,272,,              , 904.25 
National Park,LARYNGO INTBT SM AIRTRAQ,272,,              , 904.25 
National Park,ARWY LARYNGEAL PLUS SZ 3,272,,              , 160.75 
National Park,ARWY LARYNGEAL SZ 4 DISP,272,,              , 160.75 
National Park,ARWY LARYNGEAL SZ5 DISP ,272,,              , 160.75 
National Park,CUFFED NASAL RAE 6.5    ,272,,              , 160.75 
National Park,RAE ET NASL CUFD TP 7.0 ,272,,              , 160.75 
National Park,TUBE ET 6.5MM ORAL CUF  ,272,,              , 160.75 
National Park,TUBE ET ID7.5MM ORAL    ,272,,              , 160.75 
National Park,TUBE ET ID8.0MM ORAL    ,272,,              , 160.75 
National Park,TUBE ET NSL RAE ID8.0MM ,272,,              , 160.75 
National Park,TUBE TRACH 13FR3.0MM ORL,272,,              , 160.75 
National Park,TUBE TRACH 15FR3.5MM ORL,272,,              , 160.75 
National Park,TUBE TRACH 17FR4.0MM ORL,272,,              , 160.75 
National Park,TUBE TRACH 19FR4.5MM ORL,272,,              , 160.75 
National Park,TUBE TRACH 23FR5.5MM ORL,272,,              , 160.75 
National Park,TUBE TRACH ID6.0MM ORAL ,272,,              , 160.75 
National Park,TUBE TRACH ID7.0MM ORAL ,272,,              , 160.75 
National Park,TUBE ENDO TRACHEAL 2.0  ,272,,              , 160.75 
National Park,KIT TRACH PER-FIT 8MM   ,272,,              , 524.50 
National Park,TUBE TRACH L82MM OD9.6MM,272,,              , 524.50 
National Park,TUBE TRACH L93MMOD12.3MM,272,,              , 524.50 
National Park,TUBETRACH NASAL 6.0MM   ,272,,              , 524.50 
National Park,"STOPCOCK 4WAY 33""       ",272,,              , 51.00 
National Park,"STOPCOCK 3WAY MALE 6""   ",272,,              , 110.75 
National Park,CANN VESSEL FREE FLW 2MM,272,,              , 254.75 
National Park,BN BIOPSY DEV SZ2 KYPHON,272,,              , 566.25 
National Park,KIT BONE 13 GA          ,272,,              , 566.25 
National Park,KIT BONE 11 GA          ,272,,              , 566.25 
National Park,NDLE BIOPSY BN MURPHY SD,272,,              , 566.25 
National Park,NDLE 11G VERTEBROPLASTY ,272,,              , 566.25 
National Park,NDLE 13 G VERTEBROPLASTY,272,,              , 566.25 
National Park,NDLE BIOP 13GA JAMSH BN ,272,,              , 566.25 
National Park,NDLE BX OD11GA JMSHD BN ,272,,              , 566.25 
National Park,NDLE 11GX10CM BN BX     ,272,,              , 566.25 
National Park,NEEDLE 11GX15.0CM BN BX ,272,,              , 566.25 
National Park,NEEDLE BIOPSY BONE      ,272,,              , 566.25 
National Park,NDLE BX BN DBBN-13-10.0 ,272,,              , 566.25 
National Park,NEEDLE FRANSEEN 20G X 15,272,,              , 566.25 
National Park,NEEDLE FRANSEEN 20GX20CM,272,,              , 566.25 
National Park,"NEEDLE,FRANSEEN 22G X 10",272,,              , 566.25 
National Park,"NEEDLE,FRANSEEN 22G X 15",272,,              , 566.25 
National Park,PRB MAMMOTOME BX HNDHELD,272,,              ," 2,112.25 "
National Park,PRB MAMMOTOME 8GA STEREO,272,,              ," 2,112.25 "
National Park,PRB MAMMOTOME BX HNDHELD,272,,              ," 2,112.25 "
National Park,PRB MAMMOTOME STEREO 11G,272,,              ," 2,112.25 "
National Park,KIT CUSTOM ANGIOGRAP STR,272,,              ," 1,548.00 "
National Park,MEDRAD SYIRNGE          ,272,,              , 384.25 
National Park,MEDRAD SYIRNGE  130     ,272,,              , 384.25 
National Park,SYR ANGIO INJ CONN QUICK,272,,              , 384.25 
National Park,CATH BLN DATASCOPE 34CC ,272,,              , 158.25 
National Park,CATH BLN DATASCOPE 40CC ,272,,              ," 15,652.00 "
National Park,FDLTY 8FR 34CC 6IN KTN  ,272,,              ," 15,652.00 "
National Park,"CATH KIT INSERT 8FW/6""  ",272,,              ," 15,652.00 "
National Park,APLIGRAF SKIN SUB CM2   ,636,,0Q4101        ," 9,775.50 "
National Park,TRAY URINARY CATH INSERT,272,,              , 408.25 
National Park,CATH AORTIC 4FR 90CM    ,272,,              , 160.00 
National Park,AORTIC ANG 1.2N 7.0MM D4,272,,              , 425.25 
National Park,CATH PRFSN OD12GA AORTIC,272,,              , 280.00 
National Park,CATH AORTIC ROOT VNT LN ,272,,              , 292.50 
National Park,CEMENT MIXER KIT KYPHX  ,272,,              ," 2,037.75 "
National Park,STAT LOC STL 10/12      ,272,,              ," 2,993.00 "
National Park,STAT LOC STL 12/14      ,272,,              ," 2,993.00 "
National Park,TRAY KYPHX XPANDER 15/3 ,272,,              ," 20,550.25 "
National Park,CATH IU 500ML BAKR TMPND,272,,              ," 2,405.50 "
National Park,CATH MEC CNTRL VA 3.5MM ,272,,              , 153.00 
National Park,KIT BIOP MAXCOR 14GX10CM,272,,              , 680.25 
National Park,NDLE BX COAXIAL CUT 14GA,272,,              , 680.25 
National Park,NDLE BX COAXIAL TRUGUIDE,272,,              , 292.50 
National Park,TRAY BREAST BX NEW      ,272,,              , 220.50 
National Park,SYS FLD MGMT 1050PS ANG ,272,,              ," 8,761.00 "
National Park,"FORCEP GRASP TISS 4"" JAW",272,,              ," 2,168.50 "
National Park,FORCEP URETEROSC BIOP 3F,272,,              ," 4,378.25 "
National Park,STNT LAMAITRE RADIOPAQUE,272,,              , 583.25 
National Park,KIT LOOP ELECTROSRGCL EX,272,,              , 447.50 
National Park,MEASURE VPER TRCK LESION,272,,              , 430.25 
National Park,"NDL NONCORIN W/8"" EXT TB",272,,              , 47.25 
National Park,SET ENDOBRONCHIAL BLCKER,272,,              ," 1,700.00 "
National Park,SET SUSPEN FRONTALIS 20G,272,,              , 458.00 
National Park,SYSTEM LOCALIZATION 5.7 ,278,,0C1819        ," 1,057.50 "
National Park,"SYSTEM,LOCALIZATION 10.7",278,,0C1819        ," 1,057.50 "
National Park,"SYSTEM,LOCALIZATION 3.7 ",278,,0C1819        , 285.75 
National Park,"SYSTEM,LOCALIZATION 7.7 ",278,,0C1819        ," 1,057.50 "
National Park,VALVE LOPEZ ENTERAL INJ ,272,,              , 32.50 
National Park,SPHINCTEROTOME DBLE LUMN,272,,              ," 1,929.50 "
National Park,SPHINCT RAPID EXCHNG 20M,272,,              ," 1,929.50 "
National Park,STONETOME               ,272,,              ," 1,929.50 "
National Park,SPEEDBAND SUPERVIEW SUP ,272,,              ," 1,979.25 "
National Park,SPEEDBAND               ,272,,              ," 1,979.25 "
National Park,NDLE ANG ONE WALL 18G TH,272,,              , 160.75 
National Park,MARKER BIOP SITE 14G COR,278,,0A4648        , 496.50 
National Park,NDLE BX CHIBA 18GX20CM  ,272,,              , 346.75 
National Park,NDLE BX ECHOGENI 20GX3.5,272,,              , 87.50 
National Park,NDLE BX ECHOGENI 22GX3.5,272,,              , 87.50 
National Park,COAXIAL SET 18X15X10    ,272,,              ," 1,030.75 "
National Park,DEV SPEC RETREVL POLYP  ,272,,              , 147.75 
National Park,OVERTB 25CM10.0MM11.7MM ,272,,              ," 1,805.00 "
National Park,OVERTB 50CM10.MM11.7MM  ,272,,              ," 2,095.75 "
National Park,KIT YADAPTER REPR       ,272,,              , 850.25 
National Park,SYR INFLATION HI PRESURE,272,,              , 719.75 
National Park,LITHO CRUSH             ,272,,              ," 4,863.00 "
National Park,FORCEP BIOP RAD JAW 3NDL,272,,              , 375.50 
National Park,FORCEP BIOPSY HOT RAD   ,272,,              ," 4,177.50 "
National Park,SNARE POLYPECTOMY OVAL  ,272,,              , 269.75 
National Park,SNARE POLYPECTOMY MI    ,272,,              , 269.75 
National Park,SNARE POLYPECTOMY SHORT ,272,,              , 269.75 
National Park,KIT MONITOR IV POLE MNT ,272,,              , 508.25 
National Park,KIT MONITOR IV POLE MNT ,272,,              , 508.25 
National Park,KIT LIG MUTI-BAND SAEED ,272,,              ," 2,097.50 "
National Park,ARWY BINASPHARNGEAL2.5MM,270,,              , 254.75 
National Park,ARWY BINASPHARGEAL 3.5MM,270,,              , 254.75 
National Park,ARWY BNASALPHARNGEAL    ,270,,              , 254.75 
National Park,PRB GLD HEMOSTATIC 7FR  ,272,,              ," 1,739.25 "
National Park,SYR INFLATION MEDI TECH ,272,,              ," 2,101.25 "
National Park,CATH SWAN GANZ 8FR      ,278,,0C1751        ," 1,189.50 "
National Park,"NDL INFUS HUBER 19G 1""  ",272,,              , 61.25 
National Park,"NDL INFUS HUBER 20G 3/4""",272,,              , 61.25 
National Park,"NDL INFUS HUBER 20G 1""  ",272,,              , 61.25 
National Park,NO 3 EXETER RASP 50MM OF,272,,              ," 2,822.50 "
National Park,NO 3 37.5MM OFFSET STEM ,272,,              ," 2,822.50 "
National Park,NO 1 EXETER RASP 50MM OF,272,,              ," 2,822.50 "
National Park,NO 5 44MM OFFSET STEM RA,272,,              ," 2,822.50 "
National Park,NO 3 44MM OFFSET STEM RA,272,,              ," 2,822.50 "
National Park,NO 1 37.5MM OFFSET STEM ,272,,              ," 2,822.50 "
National Park,NO 4 EXETER RASP 50MM OF,272,,              ," 2,822.50 "
National Park,NO 2 37.5MM OFFSET STEM ,272,,              ," 2,822.50 "
National Park,NO 2 EXETER RASP 50MM OF,272,,              ," 2,822.50 "
National Park,NO 6 44MM OFFSET STEM RA,272,,              ," 2,822.50 "
National Park,NO 4 44MM OFFSET STEM RA,272,,              ," 2,822.50 "
National Park,NO 2 44MM OFFSET STEM RA,272,,              ," 2,822.50 "
National Park,NO 4 37.5MM OFFSET STEM ,272,,              ," 2,822.50 "
National Park,NO 1 44MM OFFSET STEM RA,272,,              ," 2,822.50 "
National Park,IMP MAM SZER RND HI 270C,272,,              , 412.75 
National Park,IMP MAM SZER RND HI 310C,272,,              , 412.75 
National Park,IMP MAM SZER RND MOD 125,272,,              , 412.75 
National Park,IMP MAM SZER RND MOD 175,272,,              , 412.75 
National Park,IMP MAM SZER RND HI 420C,272,,              , 412.75 
National Park,IMP MAM SZER RND HI 630C,272,,              , 412.75 
National Park,IMP MAM SZER RND MOD 225,272,,              , 412.75 
National Park,IMP MAM SZER RND MOD 275,272,,              , 412.75 
National Park,IMP MAM SZER RND MOD 325,272,,              , 412.75 
National Park,IMP MAM SZER RND MOD 375,272,,              , 412.75 
National Park,IMP MAM SZER RND MOD 425,272,,              , 412.75 
National Park,IMP MAM SZER RND MOD 475,272,,              , 412.75 
National Park,IMP MAM SZER RND HI 330C,272,,              , 412.75 
National Park,IMP MAM SZER RND HI 500C,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 17,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 20,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 22,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 25,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 27,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 30,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 32,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 35,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 37,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 40,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 42,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 45,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 47,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 50,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 55,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 60,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 65,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 70,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 75,272,,              , 412.75 
National Park,IMP MAM SZER MOD PLUS 80,272,,              , 412.75 
National Park,IMP MAM SZER RND HI 290C,272,,              , 412.75 
National Park,IMP MAM SZER RND HI 380C,272,,              , 412.75 
National Park,RETROBUTTON DRILL 30MM  ,272,,              ," 2,096.50 "
National Park,"KIT, INST DRILLING 1.5MM",272,,              ," 2,096.50 "
National Park,DRILL BIT 1.9MM AO      ,272,,              ," 2,096.50 "
National Park,RETROBUTTON DRILL BIT   ,272,,              ," 2,096.50 "
National Park,BIT DRILL 2.0MM         ,272,,              ," 2,096.50 "
National Park,ROD TO ROD CLAMP        ,278,,0C1713        , 797.00 
National Park,MULTI-PIN-CLAMP         ,278,,0C1713        , 797.00 
National Park,ROD 5X200               ,278,,0C1713        ," 3,166.75 "
National Park,DOWEL HARAVEST TUBE 8MM ,272,,              ," 1,558.25 "
National Park,ABLATOR TOOTHBRUSH      ,272,,              ," 2,227.50 "
National Park,ABLATOR TOOTHBRUSH WITH ,272,,              ," 2,227.50 "
National Park,ABLATOR 90 DEGREE COOLCU,272,,              ," 2,227.50 "
National Park,"CATHETER, DILATATION BLN",278,,0C1725        ," 1,514.00 "
National Park,"CATHETER, DILATATION BLN",278,,0C1725        ," 1,514.00 "
National Park,"CATHETER, DILATATION BLN",278,,0C1725        ," 1,514.00 "
National Park,"CATHETER, DILATATION BLN",272,,              ," 1,514.00 "
National Park,"CATHETER, MAVERICK 12MM ",278,,0C1725        ," 1,514.00 "
National Park,"CATHETER, MAVERICK 12MM ",278,,0C1725        ," 1,514.00 "
National Park,"CATHETER, POLAR 4 X 40 X",278,,0C1725        ," 1,514.00 "
National Park,"CATHETER, POLAR 6 X 40  ",278,,0C1725        ," 1,514.00 "
National Park,"CATHETER, COOK CK1 5FR  ",278,,0C1887        , 826.50 
National Park,"CATHETER, CORDIS 3 DRC 4",272,,              , 826.50 
National Park,"CATHETER,TERUMO 4FR 100C",278,,0C1887        , 826.50 
National Park,LUBRICANT STENT TRACHEOB,272,,              , 745.00 
National Park,NDL ESC L230CM 0D2.5MM  ,272,,              , 477.75 
National Park,CARTRDG ALZ  3ML0.9NA   ,272,,              , 291.00 
National Park,CARTRDG ALZ  3ML1.5 3NA ,272,,              , 291.00 
National Park,CARTRDG ALZ  HMS+4      ,272,,              , 291.00 
National Park,CARTRDG ALZ  3ML 3.5 5NA,272,,              , 291.00 
National Park,CARTRDG ALZ HEP HMS EA  ,272,,              , 291.00 
National Park,CARTRGD HEP TWO CHN     ,272,,              , 291.00 
National Park,INST AMNIHOOK -         ,272,,              ," 1,990.75 "
National Park,TRY SUT REM W/MTL SISSOR,272,,              , 248.75 
National Park,TRY CATH OD15FR URTHRL  ,272,,              , 408.25 
National Park,SPLINT FINGER SM TOAD   ,272,,              , 233.75 
National Park,BASIC PACK IV AURORA    ,272,,              , 578.00 
National Park,"PACK, CUSTOM C SECTION  ",272,,              ," 2,794.25 "
National Park,"PACK, CYSTO CUSTOM      ",272,,              ," 1,067.25 "
National Park,PK LITHOTOMY  III AURORA,272,,              , 254.75 
National Park,"PACK, MAJOR  CUSTOM     ",272,,              ," 1,783.25 "
National Park,"PACK, LAPAROSCOPY       ",272,,              ," 1,629.25 "
National Park,DRAPE SURG ISOL DISP    ,272,,              , 354.25 
National Park,NDL CNTR  80CT DBL SUCR ,272,,              , 103.25 
National Park,NDL DEPT BIOPSY MARK    ,272,,              , 103.25 
National Park,CAP LK TI REVE PDCL     ,278,,0C1713        ," 2,552.00 "
National Park,IMP SPNL TI 40MM 5.5MM  ,278,,              ," 3,049.25 "
National Park,ADHESIVE SURG LIQ 2/3CC ,272,,              , 299.25 
National Park,BANDAGE ACE VELCRO 2X5YD,270,,              , 61.25 
National Park,BANDAGE ACE VELCRO 3X5YD,270,,              , 61.25 
National Park,BANDAGE ACE VELCRO 4X5YD,270,,              , 61.25 
National Park,BANDAGE ACE VELCRO 6X5YD,270,,              , 61.25 
National Park,BANDAGE TUBULAR LATEX FR,270,,              , 61.25 
National Park,"BANDAGE ELASTIC ACE 2""  ",270,,              , 61.25 
National Park,BANDAGE ELAS COTTON ADHE,270,,              , 61.25 
National Park,BANDAGE ELAS TUBULAR 25 ,270,,              , 61.25 
National Park,BANDAGE ELAS TUBULAR 5.5,270,,              , 61.25 
National Park,BANDAGE ELASTIC SZ7 TUB ,270,,              , 61.25 
National Park,BANDAGE ELASTIC SZ8 TUB ,270,,              , 61.25 
National Park,BANDAGE ELASTIC SZ9 TUB ,270,,              , 61.25 
National Park,BANDAGE ELAST TUBULAR SZ,270,,              , 61.25 
National Park,BANDAGE ELAST TUBULAR SZ,270,,              , 61.25 
National Park,BANDAGE GAUZE TUBULAR   ,270,,              , 158.25 
National Park,TUBE EAR CLOSE SELL FOAM,272,,              , 450.75 
National Park,SHIELD EYE FOX ALUMINUM ,270,,              , 95.25 
National Park,DRESS WND KALTOSTAT 5CM ,272,,              , 95.25 
National Park,"DRESS BURN SILI MESH 4"" ",272,,              , 198.25 
National Park,DRESS BURN SILI POLYMIDE,272,,              , 198.25 
National Park,COVADERM 4X4            ,272,,              , 67.25 
National Park,COVERDERM 4X6           ,272,,              , 67.25 
National Park,DRESS WND CVRDERM 4X14  ,272,,              , 67.25 
National Park,DRESS WND 4INX8IN COVDRM,272,,              , 92.50 
National Park,ADAPTER CATH SNGL USE ST,272,,              , 40.25 
National Park,ADAPTER GW ESSENTIALS   ,272,,              , 802.25 
National Park,VALVE BLEDBK CNTRL      ,272,,              , 802.25 
National Park,VALVE HEMOSTATIC ROTAT  ,272,,              , 802.25 
National Park,PROTECT FOOT PILLOW     ,272,,              , 278.75 
National Park,BOTTL REPLACE THORADRAIN,270,,              , 263.00 
National Park,CAP DISCONN MINI POVIDON,278,,              , 281.25 
National Park,CAP LK PERITONEAL DILYSI,272,,              , 281.25 
National Park,CLAMP BETA CAPSEAL PERT ,272,,              , 103.25 
National Park,AMPLATZ VASCULAR DEVICE ,272,,              , 527.25 
National Park,AMPLATZ VASC DEVICE 13MM,272,,              , 527.25 
National Park,AMPLATZ VASC DEVICE 20MM,272,,              , 527.25 
National Park,AMPLATZ VASC DEVICE 9MM ,272,,              , 527.25 
National Park,COIL 4MM VORTEX DIAMOND ,278,,              , 547.25 
National Park,COIL 5.5XL58MM OD2 5MM  ,278,,              , 547.25 
National Park,COIL EMB PLT L4CM .035IN,278,,              , 547.25 
National Park,COIL EMB PLT L6CM.035IN ,278,,              , 547.25 
National Park,COIL EMBO MWCF-35-5-8   ,278,,              , 547.25 
National Park,COIL TORNADO EMB 10-5MM ,278,,              , 547.25 
National Park,COIL TORNADO EMB 7-3MM  ,278,,              , 547.25 
National Park,COIL TORNADO EMB 8-5MM  ,278,,              , 547.25 
National Park,COIL VASCULAR OCC VORTEX,278,,              , 547.25 
National Park,COLI VORTEX 18  2X3     ,278,,              , 547.25 
National Park,STYLET EMBOLI 38-5-5    ,272,,              , 527.25 
National Park,STYLET EMBOLI 35-4-3    ,272,,              , 527.25 
National Park,STYLET EMBOLI 35-5-5    ,272,,              , 527.25 
National Park,STYLET EMBOLI 38-5-15   ,272,,              , 527.25 
National Park,STYLET EMBOLI 38-5-8    ,272,,              , 527.25 
National Park,TORNADO EMBOLIZAT COIL  ,278,,              , 547.25 
National Park,CONNECTOR Y FITS ALL SZ ,272,,              , 230.50 
National Park,FLEXI SEAL FMS          ,272,,              , 230.50 
National Park,CONNECTOR 5-IN-1 NON ST ,270,,              , 61.25 
National Park,DEV INFL ENCORE 26 ADVNT,272,,              ," 1,514.00 "
National Park,KIT CUSTOM ANGIO 2 PORT ,272,,              , 259.50 
National Park,KIT RT HEART TRANSDUCER ,270,,              , 259.50 
National Park,MANIFOLD AUTOMATED KIT  ,270,,              , 259.50 
National Park,NEEDLE HUBER 3.5 STRGHT ,272,,              , 61.25 
National Park,KIT BRST INVERTED NIPPLE,270,,              , 299.25 
National Park,KIT BREAST SFT SHELL STR,270,,              , 224.50 
National Park,KIT COLOSTOMY/ILEO FLAN ,270,,0A5063        , 331.75 
National Park,KIT IRRI OSTOMY CONE TB ,270,,0A4399        ," 1,137.75 "
National Park,POUCH OSTOMY 2.75 CENTER,270,,              , 252.00 
National Park,POUCH DRAIN CUSHION BACK,270,,              , 252.00 
National Park,POUCH NATURA DRAIN 2 1\4,270,,              , 252.00 
National Park,CLOSED-END POUCH W/FIL  ,270,,              , 252.00 
National Park,BAG OST REG L8INXW5.5   ,270,,              , 252.00 
National Park,BAG OST STD OD70MM      ,270,,              , 252.00 
National Park,BARR SKN FLANGE 2PIECE  ,270,,              , 66.25 
National Park,BARR SKN FLANGE 2       ,270,,              , 66.25 
National Park,BARRIER PROTECTIVE AV   ,270,,              , 375.50 
National Park,BARRIER SKN CUT TO FIT  ,270,,              , 192.75 
National Park,POUCH OSTOMY 2 PIECE    ,270,,0A4425        , 194.00 
National Park,BARR SKN 2.25IN NEW IMAG,270,,              , 912.00 
National Park,BARR SKN 2.75IN NEW IMAG,270,,              , 912.00 
National Park,CONVATEC OSTOMY KIY     ,270,,              , 912.00 
National Park,RING OSTOMY BARRIER 30MM,270,,              , 166.50 
National Park,FLANGE 1 3/4            ,270,,              , 166.50 
National Park,SKIN BARR W/FLANGE 1 3/4,270,,              , 166.50 
National Park,WAFER 1 3/4             ,270,,              , 166.50 
National Park,NEW IMAG OST BARR 1.75IN,270,,              , 166.50 
National Park,BARR SKN 2INCH NEW IMAG ,270,,              , 166.50 
National Park,BARR SKN DRADH 45MML1IN ,270,,              , 166.50 
National Park,WFER OST L5INXW5IN2.75IN,270,,              , 166.50 
National Park,WAFER OST SURFT NATURA  ,270,,              , 166.50 
National Park,CLAMP OSTOMY DRN PREMIUM,270,,0A4363        , 82.25 
National Park,WAFER 2.75 FLNG CNT     ,270,,              , 82.25 
National Park,SUPPORTER ADLT A3 3 IN. ,270,,              , 384.25 
National Park,SUPPORTER ADULT 3 IN.   ,270,,              , 384.25 
